"subject","predicate","object"
"http://hu.dbpedia.org/resource/1929-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1929-es_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1929–1930-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1930–1931-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1931–1932-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1932–1933-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1933–1934-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1934–1935-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1935–1936-os_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1939–1940-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
