"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Coetzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Chanelle_Scheepers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Charles_Winslow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Elna_Reinach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Harold_Kitson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Ilana_Kloss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Joannette_Kruger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Johan_Kriek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://dbpedia.org/ontology/wikiPageID",357520
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13205680
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_teniszezők?oldid=13205680&ns=14"
"http://hu.dbpedia.org/resource/Kevin_Anderson_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Liezel_Huber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Mariaan_de_Swardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
"http://hu.dbpedia.org/resource/Rosalyn_Fairbank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők"
