"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/2000/01/rdf-schema#label","Michel Ndoumbé"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Los_Angeles_Galaxy_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_válogatott_játékosok"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/wikiPageID",1304248
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/wikiPageRevisionID",21288280
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/intldetails/1993ic3.html"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/intldetails/1995af.html"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=1294"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124183906/http:/riptidesoccer.org/Page.asp%3Fn=87462&org=RIPTIDESOCCER.ORG"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kameruni_focista"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/név","Michel Ndoumbé"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klub","Diamond of Yaoundé"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klub","Los Angeles Salsa"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klub","Orange County Waves"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klub","San Diego Flash"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klub","Union Douala"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klubOrszág","kamerun"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klubOrszág","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/klubfriss",2015-09-21
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/válogatottOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://hu.dbpedia.org/property/válogatottÉvek",1995
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/abstract","Michel Ndoumbé (1971 –) kameruni válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/nationalYears","1995"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Ndoumbé?oldid=21288280&ns=0"
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Michel_Ndoumbé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Ndoumbé"
"http://hu.wikipedia.org/wiki/Michel_Ndoumbé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Ndoumbé"
