"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ahmet_Çakar"
"http://hu.dbpedia.org/resource/Ahmet_Çakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ahmet_Çakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahmet_Çakar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
