"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1995-ös U16-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmf340"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",475534
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17788562
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under17/history/season=1995/intro.html"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/name","2"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U17-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-j"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_24."
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",1995
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_6."
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","UEFA European U-16 Football Championship"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","Belgium 1995"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1994
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/gólok",81
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek",16
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/következőTorna",1996
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/labdarúgásEseményNeve","U16-os labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/mérkőzések",32
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/szövetségek",1
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/városok",16
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1995-ös U16-os labdarúgó-Európa-bajnokság házigazdája Belgium volt. A tornát nyerte, miután a döntőben 2-0 arányban legyőzte együttesét."
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/firstGame",""
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/firstGame","32"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/largestWin",""
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/number",81
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995-ös_U16-os_labdarúgó-Európa-bajnokság?oldid=17788562&ns=0"
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",7489
"http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995-ös_U16-os_labdarúgó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1995-ös_U16-os_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995-ös_U16-os_labdarúgó-Európa-bajnokság"
