"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://www.w3.org/2000/01/rdf-schema#label","Ebensee am Traunsee"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://dbpedia.org/ontology/wikiPageID",1607810
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://dbpedia.org/ontology/wikiPageRevisionID",22556384
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebensee.at"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40704&gemnam=Ebensee+am+Traunsee"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://xmlns.com/foaf/0.1/name","Ebensee am Traunsee"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/kép","Ebensee am Traunsee.jpg"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/név","Ebensee am Traunsee"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/terület",194.66
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/weboldal","www.ebensee.at"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/irányítószám",4802
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/körzethívószám",6133
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/rendszám","GM"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://hu.dbpedia.org/property/tszf",443
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://dbpedia.org/ontology/abstract","Ebensee am Traunsee osztrák mezőváros Felső-Ausztria Gmundeni járásában. 2018 januárjában 7717 lakosa volt."
"http://hu.dbpedia.org/resource/Ebensee_am_Traunsee","http://dbpedia.org/ontology/areaCode","06133"
