"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/2000/01/rdf-schema#label","Claude Berge"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc7gf"
"http://hu.dbpedia.org/resource/Claude_Berge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Claude_Berge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Berge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Berge","http://dbpedia.org/ontology/wikiPageID",1116742
"http://hu.dbpedia.org/resource/Claude_Berge","http://dbpedia.org/ontology/wikiPageRevisionID",22846783
"http://hu.dbpedia.org/resource/Claude_Berge","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=68780"
"http://hu.dbpedia.org/resource/Claude_Berge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/history/Biographies/Berge.html"
"http://hu.dbpedia.org/resource/Claude_Berge","http://xmlns.com/foaf/0.1/name","Claude Berge"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/név","Claude Berge"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","kutató, egyetemi tanár"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Párizsi Egyetem"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/jelentősMunkái","Graphes et hypergraphes"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/jelentősMunkái","Théorie des graphes et ses applications;"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Kombinatorika"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Játékelmélet"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gráfelmélet"
"http://hu.dbpedia.org/resource/Claude_Berge","http://hu.dbpedia.org/property/születésDátuma",1926
"http://hu.dbpedia.org/resource/Claude_Berge","http://dbpedia.org/ontology/abstract","Claude Jacques Roger Berge (Párizs, 1926. június 5. – Párizs, 2002. június 30.) francia matematikus, a modern kombinatorika és gráfelmélet egyik megalapozója. Félix Faure francia elnök dédunokája."
"http://hu.dbpedia.org/resource/Claude_Berge","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Claude_Berge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Berge?oldid=22846783&ns=0"
"http://hu.dbpedia.org/resource/Claude_Berge","http://dbpedia.org/ontology/wikiPageLength",4962
"http://hu.dbpedia.org/resource/Claude_Berge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Berge"
"http://hu.wikipedia.org/wiki/Claude_Berge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Berge"
