"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahitsõ-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Rõuge_(község)"
"http://hu.dbpedia.org/resource/Ratasjärv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Rõuge_(község)"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://www.w3.org/2000/01/rdf-schema#label","Rõuge (község)"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://dbpedia.org/ontology/wikiPageID",1471699
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22768412
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/név","Rõuge község"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/terület",263.7
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/weboldal","www.rouge.ee"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/megye","Võru"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/címer","Rõuge valla vapp.gif"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/irányítószám","EE-"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/népsűrűség",8.4
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/zászló","Rõuge valla lipp.gif"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://hu.dbpedia.org/property/népesség",2213
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://dbpedia.org/ontology/abstract","Rõuge község község Észtországban, Võrumaa megye délnyugati részén. A községet Tiit Toots polgármester vezeti. A község lakossága 2016. január elsején 2213 fő volt, amely 263,7 km²-es területét tekintve 8,4 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rõuge_(község)?oldid=22768412&ns=0"
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://dbpedia.org/ontology/wikiPageLength",3970
"http://hu.dbpedia.org/resource/Rõuge_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rõuge_(község)"
"http://hu.wikipedia.org/wiki/Rõuge_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rõuge_(község)"
