"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://www.w3.org/2000/01/rdf-schema#label","Estación de El Prat de Llobregat"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageID",1647745
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageRevisionID",22587060
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D7AMyjGQ9ec"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/ca/detall-linia-metro/-/linia/L9S/907"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageExternalLink","http://rodalies.gencat.cat/en/horaris/cercador/index.html%3Fest=71707"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenscat.com/renfe/elpratdellobregat_ct.html"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/en/l9-sud"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenscat.com/tmb/09elpratestacio_ct.html"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid-Barcelona_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_2-es_metróvonal"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_9-es_metróvonal"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/vágányokSzáma",4
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/abstract","Estación de El Prat de Llobregat vasútállomás Spanyolországban, El Prat de Llobregat településen. Része a spanyol nagysebességű vasúthálózatnak és a Barcelonai metrónak."
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_El_Prat_de_Llobregat?oldid=22587060&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_El_Prat_de_Llobregat"
"http://hu.wikipedia.org/wiki/Estación_de_El_Prat_de_Llobregat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_El_Prat_de_Llobregat"
