"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Baz_Luhrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz","http://dbpedia.org/ontology/wikiPageID",149804
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15543489
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Ausztrál_életrajz?oldid=15543489&ns=10"
"http://hu.dbpedia.org/resource/Ben_Unwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Cathy_Godbold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Darius_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/David_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Errol_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Ian_Thorpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Leo_Carle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Lisa_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Mike_Chapman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Patrick_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Paul_Blackwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Penny_Cook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Richard_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Scott_Chipperfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Teresa_Palmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Thomas_Shapcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
"http://hu.dbpedia.org/resource/Tom_Long","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ausztrál_életrajz"
