"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesotragus","http://www.w3.org/2000/01/rdf-schema#label","Nesotragus"
"http://hu.dbpedia.org/resource/Nesotragus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h48z"
"http://hu.dbpedia.org/resource/Nesotragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesotragus"
"http://hu.dbpedia.org/resource/Nesotragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/wikiPageID",547965
"http://hu.dbpedia.org/resource/Nesotragus","http://dbpedia.org/ontology/wikiPageRevisionID",23362674
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/name","Nesotragus"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/imageCaption","Pézsmaantilop  bika"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
