"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Cervélo_TestTeam"
"http://hu.dbpedia.org/resource/2010-es_Clásica_de_San_Sebastián","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Cervélo_TestTeam"
"http://hu.dbpedia.org/resource/2010-es_Párizs–Roubaix-kerékpárverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Cervélo_TestTeam"
"http://hu.dbpedia.org/resource/2010-es_katalán_körverseny","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Cervélo_TestTeam"
"http://hu.dbpedia.org/resource/Andreas_Klier","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Cervélo_TestTeam"
"http://hu.dbpedia.org/resource/Carlos_Sastre","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cervélo_TestTeam"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://www.w3.org/2000/01/rdf-schema#label","Cervélo TestTeam"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3_f0"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://dbpedia.org/ontology/wikiPageID",518418
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://dbpedia.org/ontology/wikiPageRevisionID",23018492
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715195052/http:/www.cervelo.com/en_us/testteam/"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://hu.dbpedia.org/property/alapítva",2008
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://hu.dbpedia.org/property/csapatnév","Cervélo TestTeam"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://hu.dbpedia.org/property/edző","Thomas Campana"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://hu.dbpedia.org/property/kép","Cervélo TestTeam - Tour de Romandie 2009.jpg"
"http://hu.dbpedia.org/resource/Cervélo_TestTeam","http://hu.dbpedia.org/property/képaláírás","A csapat fekete mezében a 2009-es Tour de Romandie-n"
