"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haeduusok","http://www.w3.org/2000/01/rdf-schema#label","Haeduusok"
"http://hu.dbpedia.org/resource/Haeduusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ry"
"http://hu.dbpedia.org/resource/Haeduusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Haeduusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Haeduusok","http://dbpedia.org/ontology/wikiPageID",64909
"http://hu.dbpedia.org/resource/Haeduusok","http://dbpedia.org/ontology/wikiPageRevisionID",22549284
"http://hu.dbpedia.org/resource/Haeduusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiai.com/content/22615214lx303jh0/"
"http://hu.dbpedia.org/resource/Haeduusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiai.com/content/r7373735ph80828v/"
"http://hu.dbpedia.org/resource/Haeduusok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517000535/http:/www.elte.hu/egyelet/hivesemenyek/2002/pazmany.html"
"http://hu.dbpedia.org/resource/Haeduusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haeduusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Haeduusok","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Haeduusok","http://hu.dbpedia.org/property/url","http://www.akademiai.com/content/22615214lx303jh0/"
"http://hu.dbpedia.org/resource/Haeduusok","http://hu.dbpedia.org/property/url","http://www.akademiai.com/content/r7373735ph80828v/"
"http://hu.dbpedia.org/resource/Haeduusok","http://dbpedia.org/ontology/abstract","A haeduusok vagy aeduusok (latin, lásd még Aeduui, Haeduui, Heduui, görög Aidouoi) gall (kelta) nép volt , akik az (Saône) és a Liger (Loire) közti területeket népesítették be az ókorban a mai Franciaországban. Sztrabón szerint az Arar és a Dubis (Doubs) közt laktak, de ez helytelen. A területeik a mai Saône-et-Loire, Côte-d’Or és Nièvre régiókat fedték. Livius azt irja, hogy már a Kr. e. 6. században Itália ellen támadtak, hadjáratában. Még Julius Caesar előtt Róma szövetségeséül szegődtek, és ezzel kiérdemelték a „rómaiak testvérei” cimet. Amikor a sequanusok – az Arar túlpartján lakó szomszédaik, akikkel állandó viszályban éltek – a germán törzsfő segítségével megtámadták és leigázták őket, az aeduusok druidát küldték Rómába, hogy a senatus segítségét kérje. Sikertelenül. Kr. e. 58-ban Galliába érkezve Caesar első dolga volt helyreállítani a függetlenségüket. A haedusok mégis a Caesar elleni gall szövetséghez csatlakoztak, de Vercingetorix alesiai veresége után újra Róma védőszárnyai alá húzódtak. Augustus lerombolta Bibractét, a haeduusok fővárosát, és új várost épített helyette, a félig római, félig gall nevű (a mai Autun).Kr. u. 21-ben, Tiberius uralkodása idején, a haedusok vezetésével fellázadtak, de (mint Tacitus irja) leverte a felkelést."
"http://hu.dbpedia.org/resource/Haeduusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haeduusok?oldid=22549284&ns=0"
"http://hu.dbpedia.org/resource/Haeduusok","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Haeduusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haeduusok"
"http://hu.dbpedia.org/resource/Aeduusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haeduusok"
"http://hu.dbpedia.org/resource/Haedusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haeduusok"
"http://hu.wikipedia.org/wiki/Haeduusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haeduusok"
