"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annan-terv","http://www.w3.org/2000/01/rdf-schema#label","Annan-terv"
"http://hu.dbpedia.org/resource/Annan-terv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wjk2"
"http://hu.dbpedia.org/resource/Annan-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Annan-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Annan-terv","http://dbpedia.org/ontology/wikiPageID",583291
"http://hu.dbpedia.org/resource/Annan-terv","http://dbpedia.org/ontology/wikiPageRevisionID",23437903
"http://hu.dbpedia.org/resource/Annan-terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328062304/http:/www.zypern.cc/extras/annan-plan-for-cyprus-2004.pdf"
"http://hu.dbpedia.org/resource/Annan-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Annan-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Annan-terv","http://dbpedia.org/ontology/abstract","Az Annan-terv egy ENSZ-javaslat volt az 1974 óta megosztott Ciprus egyesítésére, azaz a déli szabad állam és a szakadár Észak-Ciprusi Török Köztársaság integrálására, Egyesült Ciprusi Köztársaság néven. A javaslat nevét Kofi Annan ENSZ-főtitkárról kapta, aki Didier Pfirter svájci diplomatával közösen dolgozott a projekt sikerén. A terv a róla tartott 2004-es népszavazáson – főként a görög-ciprióták elutasító álláspontja miatt – elbukott."
"http://hu.dbpedia.org/resource/Annan-terv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annan-terv?oldid=23437903&ns=0"
"http://hu.dbpedia.org/resource/Annan-terv","http://dbpedia.org/ontology/wikiPageLength",4479
"http://hu.dbpedia.org/resource/Annan-terv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annan-terv"
"http://hu.wikipedia.org/wiki/Annan-terv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annan-terv"
