"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calamuchita_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi","http://dbpedia.org/ontology/wikiPageID",717601
"http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",19956115
"http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Córdoba_megyéi?oldid=19956115&ns=10"
"http://hu.dbpedia.org/resource/Colón_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Cruz_del_Eje_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/General_Roca_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
