"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://www.w3.org/2000/01/rdf-schema#label","Sotalia guianensis"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sotalia"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://dbpedia.org/ontology/wikiPageID",1525448
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://dbpedia.org/ontology/wikiPageRevisionID",23262494
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdcs.org"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/boto-cinza/docs/flach_2008_density_abundance_and_di"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sotalia_guianensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
