"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Gurlitt-gyűjtemény"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywzvlg"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészek"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://dbpedia.org/ontology/wikiPageID",1083217
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",23887046
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://dbpedia.org/ontology/abstract","A Gurlitt-gyűjtemény több mint 1400 festményből áll; a kollekciót a német Hildebrand Gurlitt művészettörténész gyűjtötte össze az 1930-1940-es években. A férfi a nácik megbízásából szedte össze az elfajzottnak ítélt festményeket, közülük sokat külföldön értékesített. A pénz a nácik kasszájába került. 1956-os halála után műkereskedő fia, Cornelius Gurlitt kezelésébe került a gyűjtemény. A német hatóságok 2012-ben lefoglalták a kollekciót, amelynek létéről a szélesebb nyilvánosság csak 2013. november 5-én szerzett tudomást."
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gurlitt-gyűjtemény?oldid=23887046&ns=0"
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://dbpedia.org/ontology/wikiPageLength",8370
"http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gurlitt-gyűjtemény"
"http://hu.wikipedia.org/wiki/Gurlitt-gyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gurlitt-gyűjtemény"
