"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/2000/01/rdf-schema#label","Bergeni ütközet"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageID",1474309
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23285419
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=WivFRILPqJMC&pg=PA199&lpg=PA199&dq=Deutschlands+Hochseeflotte+im+Weltkrieg+seydlitz&source=bl&ots=dAGQ83c8oN&sig=3J1yWCNahbBtk4eDRUJ4q-mHBD0&hl=hu&sa=X&ved=0ahUKEwits-GdgcLPAhVGVhQKHeNEALEQ6AEIJTAB%23v=onepage&q=brummer&f=false"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305023027/http:/johnbradleyswar.co.uk/partridge.htm"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/germanyshighsea00schegoog"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrecksite.eu/wreck.aspx%3F10765%23131807"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrecksite.eu/wreck.aspx%3F116677"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/10409/10409-h/10409-h.htm"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1Book-RN5a.htm"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://xmlns.com/foaf/0.1/name","Bergeni ütközet"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_északi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/eredmény","német győzelem"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/helyszín","Bergen közelében, Északi-tenger"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/kép","German_Imperial_Navy_Zerst%C3%B6rer_Typ_G_101_underway_c1916.jpg"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/név","Bergeni ütközet"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/erők",4
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/időpont","--12-12"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/képleírás","G 101-osztályú német romboló"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/veszteségek",102
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/veszteségek",3
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/veszteségek",4
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://hu.dbpedia.org/property/veszteségek",25
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/abstract","A bergeni ütközet (németül: Seegefecht vor Bergen) az első világháború során lezajlott tengeri összecsapás volt német és brit hadihajók között a norvég Bergen várostól 50 tengeri mérföldnyire (93 km) az Északi-tengeren. Négy német romboló támadott meg itt egy brit hadihajók által kísért konvojt és a kialakult harc során elsüllyesztettek egy rombolót, négy felfegyverzett gőzöst és hat kereskedelmi hajót. Egy sérült rombolónak sikerült megmenekülnie."
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/causalties","25 hadifogoly"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/causalties","4 felfegyverzett gőzös"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/causalties","102 halott"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/causalties","1 romboló"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/causalties","3 sebesült"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/result","német győzelem"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/strength","4 felfegyverzett gőzös"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/strength","4romboló"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/strength","2romboló"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/J._R._C._Cavendish"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Hans_Kolbe"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bergeni_ütközet?oldid=23285419&ns=0"
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://dbpedia.org/ontology/wikiPageLength",13705
"http://hu.dbpedia.org/resource/Bergeni_ütközet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bergeni_ütközet"
"http://hu.wikipedia.org/wiki/Bergeni_ütközet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bergeni_ütközet"
