"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/2000/01/rdf-schema#label","Friendly interactive shell"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640fw"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/wikiPageID",494417
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/wikiPageRevisionID",21633875
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/fish/"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishshell.org"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://lwn.net/Articles/136232/"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://fishshell.org/"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/articles/columns/linux/linux-20051218.ars/2"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Axel_Liljencrantz"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Unix_rendszerhéj"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/logó","fishlogo.png"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/név","fish"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/pillanatkép","Friendlyinteractiveshell.png"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/weboldal","http://fishshell.org/"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/pillanatképLeírása","A friendly interactive shell"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2019
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/abstract","A fish egy Unix shell. Neve az angol friendly interactive shell szóból származik, kezdőbetűinek összeolvasása után. A fish elsősorban tehát az interaktivitást, a és a hordozza magán. A fish 2005-ben jelent meg a GNU General Public License keretében, szabad szoftverként."
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friendly_interactive_shell?oldid=21633875&ns=0"
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Friendly_interactive_shell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friendly_interactive_shell"
"http://hu.wikipedia.org/wiki/Friendly_interactive_shell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friendly_interactive_shell"
"http://hu.dbpedia.org/resource/Fish","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friendly_interactive_shell"
