"subject","predicate","object"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://www.w3.org/2000/01/rdf-schema#label","LOL (Basshunter-album)"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://dbpedia.org/ontology/wikiPageID",1434570
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20698581
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basshunter.se/"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Basshunter"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/cím","LOL"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Basshunter"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/előző","The Old Shit"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://hu.dbpedia.org/property/headline","LOL"
