"subject","predicate","object"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Leonard_Roberts"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Leonard Roberts"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mrg"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://dbpedia.org/ontology/wikiPageID",189960
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://dbpedia.org/ontology/wikiPageRevisionID",21915520
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=11305&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/name/nm0731346/"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/imdb",731346
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/kép","Leonard Roberts, 2006.jpg"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/megjegyzés","Hősök-beli fiával, Noah Gray-Cabey-vel"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/név","Leonard Roberts"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/nemzetiség",25
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://dbpedia.org/ontology/abstract","Leonard Roberts (St. Louis, Missouri, 1972. november 17. –) amerikai színész. 1995-ben színészi diplomát szerzett a DePaul Egyetemen, majd belevágott a színészkedésbe. Rengeteg sorozatban kapott szerepet, többször alakított rosszfiút (például a Buffyban). Manapság a Hősök című sorozatban szerepel, ahol D. L. Hawkins-t alakítja.2007-ben megnyerte a TV Land díját, a Future Classic Award-ot, amit a Hősök című sorozatért kapott, a többi színésztársával és a stábbal megosztva."
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonard_Roberts?oldid=21915520&ns=0"
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://dbpedia.org/ontology/wikiPageLength",4989
"http://hu.dbpedia.org/resource/Leonard_Roberts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonard_Roberts"
"http://hu.wikipedia.org/wiki/Leonard_Roberts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonard_Roberts"
