"subject","predicate","object"
"http://hu.dbpedia.org/resource/157-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/157A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/164-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/257-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/264-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/29-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/56-os_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/57-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/59B_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/61-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/63-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/63A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/64-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/64A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/83-as_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/963-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/964-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/Budapest_II._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Hűvösvölgy"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://www.w3.org/2000/01/rdf-schema#label","Hűvösvölgy"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://dbpedia.org/ontology/wikiPageID",299814
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23728804
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=03179"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_13._szakasza"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_14._szakasza"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/kép","Hűvösvölgyi villamos végállomás  3.jpg"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/képaláírás","A közös villamos- és autóbusz-végállomás, 2011-ben"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/név","Hűvösvölgy"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest II. kerülete"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/népesség",1326
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=03179"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://dbpedia.org/ontology/abstract","Hűvösvölgy Budapest egyik városrésze a II. kerületben. amely közkedvelt kirándulóhely, egyben fontos közlekedési csomópont."
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hűvösvölgy?oldid=23728804&ns=0"
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://dbpedia.org/ontology/wikiPageLength",7811
"http://hu.dbpedia.org/resource/Hűvösvölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hűvösvölgy"
"http://hu.wikipedia.org/wiki/Hűvösvölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hűvösvölgy"
