"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Bernd Schneider (labdarúgó)"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjnld"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jéna"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jénaiak"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carl_Zeiss_Jena_labdarúgói"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",723229
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22854857
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707090357/http:/www.mdr.de/sport/6401447.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayer04.de/b04/de/_md_aktuell-dt.aspx%3Faktuell=aktuell-2883."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/bernd-schneider/"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/germany2006/news/newsid=16391.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727192606/http:/newsticker.sueddeutsche.de/list/id/663360."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/clubfootball/news/newsid=1076992.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/news/kind=2/newsid=841866.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bild.de/BILD/sport/fussball/nationalmannschaft/2008/08/21/bernd-schneider/ich-gebe-die-nationalmannschaft-nicht-auf.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/news/kind=1/newsid=279328.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/uefacup/news/kind=1/newsid=638431.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/news/kind=2/newsid=790431.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/news/newsid=758214.html."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","A fehér brazil"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_német_vb-keret"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/becenév","A fehér brazil"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/kép","Bernd Schneider.JPG"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/név","Bernd Schneider"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/klub","Bayer Leverkusen II."
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/poszt","Középpályás"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","Német"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","BSG Aufbau Jena"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","NDK"
"http://hu.dbpedia.org/resource/Bernd_Schneider_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1983
