"subject","predicate","object"
"http://hu.dbpedia.org/resource/CFR_150.1000–1100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRB_52_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRG_44_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/DRG_50_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_33_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","1E tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",349513
"http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13431400
"http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint"
"http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","1E tengelyelrendezésű szerkocsis gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok?oldid=13431400&ns=14"
"http://hu.dbpedia.org/resource/KkStB_280_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_380_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_501_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
