"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Kondor Katalin"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://dbpedia.org/ontology/wikiPageID",1165960
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23329729
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/kép","Kondor_Katalin.jpg"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/név","Kondor Katalin"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/születésiNév","Kondor Katalin"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://hu.dbpedia.org/property/szakma","közgazdász, újságíró"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://dbpedia.org/ontology/abstract","Kondor Katalin (Debrecen, 1946. október 27. –) magyar közgazdász, újságíró, rádióelnök."
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://dbpedia.org/ontology/birthName","Kondor Katalin"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondor_Katalin?oldid=23329729&ns=0"
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://dbpedia.org/ontology/wikiPageLength",4657
"http://hu.dbpedia.org/resource/Kondor_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondor_Katalin"
"http://hu.wikipedia.org/wiki/Kondor_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondor_Katalin"
