"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Közép-szibériai-fennsík"
"http://hu.dbpedia.org/resource/Anabar-fennsík","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Közép-szibériai-fennsík"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Közép-szibériai-fennsík"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nt45"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fennsíkjai"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://dbpedia.org/ontology/wikiPageID",997102
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",22592642
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article105564.html%7C"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibl.tikva.ru/base/B1741/B1741Part28-132.php%7Ctitle=Reljef"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibl.tikva.ru/base/B1741/B1741Part29-136.php"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://xmlns.com/foaf/0.1/name","Közép-szibériai-fennsík"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/editor","A. V. Borodko, V. F. Habarov"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/editor","Papp-Váry Árpád"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jenyiszej-hegyvonulat"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Anabar-fennsík"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Léna–Angara-fennsík"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Viljuj-felföld"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Putorana-fennsík"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sziverma-felföld"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Angara-hegyvonulat"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tunguz-felföld"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Angara-felföld"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/id","CM"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/isbn",5851202173
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/kép","Плато Путорана 01.jpg"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/képaláírás","A Putorana-fennsík egy részlete"
