"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindu_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoonavena"
"http://hu.dbpedia.org/resource/Kategória:Zoonavena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zoonavena","http://www.w3.org/2000/01/rdf-schema#label","Zoonavena"
"http://hu.dbpedia.org/resource/Kategória:Zoonavena","http://dbpedia.org/ontology/wikiPageID",641561
"http://hu.dbpedia.org/resource/Kategória:Zoonavena","http://dbpedia.org/ontology/wikiPageRevisionID",13430119
"http://hu.dbpedia.org/resource/Kategória:Zoonavena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zoonavena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Zoonavena","http://www.w3.org/2004/02/skos/core#prefLabel","Zoonavena"
"http://hu.dbpedia.org/resource/Kategória:Zoonavena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zoonavena?oldid=13430119&ns=14"
"http://hu.dbpedia.org/resource/Madagaszkári_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoonavena"
"http://hu.dbpedia.org/resource/São_Tomé-i_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoonavena"
"http://hu.dbpedia.org/resource/Zoonavena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoonavena"
