"subject","predicate","object"
"http://hu.dbpedia.org/resource/RPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/RPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/RPD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/RPD","http://www.w3.org/2000/01/rdf-schema#label","RPD"
"http://hu.dbpedia.org/resource/RPD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jzrq"
"http://hu.dbpedia.org/resource/RPD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golyószórók"
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/wikiPageID",94540
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/wikiPageRevisionID",23590273
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041207014830/http:/world.guns.ru/machine/mg14-e.htm"
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haborumuveszete.hu/rovatok/fegyverek/lo/rpd/"
"http://hu.dbpedia.org/resource/RPD","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RPD","http://xmlns.com/foaf/0.1/name","RPD golyószóró"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/alkalmazásIdeje",1945
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/alkalmazó","Szovjetunió, Varsói Szerződés országai"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/csőhossz",521
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/hossz","1037.0"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/háború","Közel-Keleti konfliktusok"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/irányzék","nyílt"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/kép","LMG-RPD-44.jpg"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/maximumLőtávolság",1500
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/név","RPD golyószóró"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/sebesség",735
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Golyószóró"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/tömeg",8.9
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/tömeg",7.4
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/űrméret","7.62"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses"
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",650
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/gyakorlatiTűzgyorsaság",150
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/hatékonyLőtávolság",500
"http://hu.dbpedia.org/resource/RPD","http://hu.dbpedia.org/property/tárkapacitás",100
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/abstract","Az RPD (oroszul: Ручной Пулемёт Дегтярёва / Rucsnoj Pulemjot Gyegtyarjova) Vaszilij Gyegtyarjov által tervezett 7,62 mm-es golyószóró. GRAU-kódja: 56–Р–327."
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/length",1.037
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/weight",7400.0
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Golyószóró"
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/RPD","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Közel-Kelet"
