"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szentjakab megállóhely"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogyoród"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400491
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22677354
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_HÉV_Gödöllő"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/név","Szentjakab"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/aktuális","Szentjakab"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/vonal","H8"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/következőMh","Gödöllő, Erzsébet park"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://hu.dbpedia.org/property/előzőÁll","Mogyoród"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://dbpedia.org/ontology/abstract","Szentjakab megállóhely (korábban Tölgyes) egy HÉV-megállóhely Mogyoród településen, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentjakab_megállóhely?oldid=22677354&ns=0"
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1095
"http://hu.dbpedia.org/resource/Szentjakab_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentjakab_megállóhely"
"http://hu.wikipedia.org/wiki/Szentjakab_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentjakab_megállóhely"
"http://hu.dbpedia.org/resource/Tölgyes_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentjakab_megállóhely"
