"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Horol (Ukrajna)"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt2j3"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltavai_terület_települései"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",762666
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",20665791
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=09.06.2009&rf7571=26689"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obladmin.poltava.ua/horol/5796.htm"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/kép","Lenin Strasse Chorol.jpg"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/képaláírás","A Lenin utca Horolban"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/magyarNév","Horol"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/url","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=09.06.2009&rf7571=26689"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/url","http://www.obladmin.poltava.ua/horol/5796.htm"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/címer","Chorol-COA.JPG"
"http://hu.dbpedia.org/resource/Horol_(Ukrajna)","http://hu.dbpedia.org/property/irányítószám",37800
