"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint","http://www.w3.org/2000/01/rdf-schema#label","Régészeti lelőhelyek kontinens szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint","http://dbpedia.org/ontology/wikiPageID",1406149
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19329445
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Régészeti lelőhelyek kontinens szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_kontinens_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Régészeti_lelőhelyek_kontinens_szerint?oldid=19329445&ns=14"
