"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_hazug_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_hármak_jele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_szörnyű_menyasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/A_végső_probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Az_üres_gyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Many_Happy_Returns_(Sherlock)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Rózsaszín_tanulmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok","http://www.w3.org/2000/01/rdf-schema#label","Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok","http://dbpedia.org/ontology/wikiPageID",1370940
"http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok","http://dbpedia.org/ontology/wikiPageRevisionID",17701434
"http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok","http://www.w3.org/2004/02/skos/core#prefLabel","Sherlock-epizódok"
"http://hu.dbpedia.org/resource/Kategória:Sherlock-epizódok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sherlock-epizódok?oldid=17701434&ns=14"
