"subject","predicate","object"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/2000/01/rdf-schema#label","582 Olympia"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxvh"
"http://hu.dbpedia.org/resource/582_Olympia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/582_Olympia","http://dbpedia.org/ontology/wikiPageID",523132
"http://hu.dbpedia.org/resource/582_Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",21825507
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.11
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/albedó",0.2128
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/aphélium",3.196
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/excentricitás",0.225
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/felszállóCsomó",155.823
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/félNagytengely",2.609
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/inklináció",30.017
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/közepesAnomália",233.088
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/méret","43.41"
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/név",582
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/perihélium",2.022
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/perihéliumSzöge",310.01
"http://hu.dbpedia.org/resource/582_Olympia","http://hu.dbpedia.org/property/periódus",4.214
"http://hu.dbpedia.org/resource/582_Olympia","http://dbpedia.org/ontology/abstract","Az 582 Olympia egy a Naprendszer kisbolygói közül, amit fedezett fel 1906. január 23-án."
"http://hu.dbpedia.org/resource/582_Olympia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/582_Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/582_Olympia?oldid=21825507&ns=0"
"http://hu.dbpedia.org/resource/582_Olympia","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/582_Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/582_Olympia"
"http://hu.wikipedia.org/wiki/582_Olympia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/582_Olympia"
