"subject","predicate","object"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/2000/01/rdf-schema#label","22900 Trudie"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhf21"
"http://hu.dbpedia.org/resource/22900_Trudie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/22900_Trudie","http://dbpedia.org/ontology/wikiPageID",837041
"http://hu.dbpedia.org/resource/22900_Trudie","http://dbpedia.org/ontology/wikiPageRevisionID",13302802
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/aphélium",424567120
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/excentricitás",0.115
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Fountain_Hills"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/felszállóCsomó",57.794
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/félNagytengely",380892156
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/inklináció",7.33
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/közepesAnomália",41.953
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/név",22900
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/perihélium",337217192
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/perihéliumSzöge",258.732
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/22900_Trudie","http://hu.dbpedia.org/property/periódus",1483.93
"http://hu.dbpedia.org/resource/22900_Trudie","http://dbpedia.org/ontology/abstract","A 22900 Trudie (ideiglenes jelöléssel 1999 TW14) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. október 11-én. Nevét Trudie R. Wilson (1913 – 2001), a felfedező édesanyja után kapta."
"http://hu.dbpedia.org/resource/22900_Trudie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/22900_Trudie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/22900_Trudie?oldid=13302802&ns=0"
"http://hu.dbpedia.org/resource/22900_Trudie","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/22900_Trudie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/22900_Trudie"
"http://hu.wikipedia.org/wiki/22900_Trudie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/22900_Trudie"
