"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kannafajok listája"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://dbpedia.org/ontology/wikiPageID",1426172
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22037940
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Cannaceae/"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Cannaceae/Canna/"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/name","Kannafélék"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/imageCaption","Canna x generalis"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/familia","Kannafélék"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Canna"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/wikispecies","Canna"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/genus","Canna"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://hu.dbpedia.org/property/synonyms",";Homotypic
*Cannacorus Mill., Gard. Dict. Abr. ed. 4: s.p. 1754, nom. superfl.
*Katubala Adans., Fam. Pl. 2: 67. 
*Xyphostylis Raf., Fl. Tellur. 4: 52. 
;Heterotypic
*Achirida Horan., Prodr. Monogr. Scitam.: 18. 
*Distemon Bouché, Linnaea 18: 494. 
*Eurystylus Bouché, Linnaea 18: 485."
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://dbpedia.org/ontology/abstract","A kannafélék vagy rózsanádfélék (Cannaceae) a gyömbérvirágúak (Zingiberales) rendjének egyik monogenerikus családja."
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kannafajok_listája?oldid=22037940&ns=0"
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://dbpedia.org/ontology/wikiPageLength",3468
"http://hu.dbpedia.org/resource/Kannafajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kannafajok_listája"
"http://hu.wikipedia.org/wiki/Kannafajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kannafajok_listája"
