"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/2000/01/rdf-schema#label","Fritz Zwicky"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://dbpedia.org/ontology/wikiPageID",1370478
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://dbpedia.org/ontology/wikiPageRevisionID",22471807
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://xmlns.com/foaf/0.1/name","Fritz Zwicky"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/név","Fritz Zwicky"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/állampolgárság","svájci"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/halálDátuma",1974
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pasadena_(Kalifornia)"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Várna_(Bulgária)"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://hu.dbpedia.org/property/születésDátuma",1898
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://dbpedia.org/ontology/abstract","Fritz Zwicky (1898. február 14. – 1974. február 8.) svájci csillagász, egyik kutatási területe az extragalaktikus csillagászat. A galaxishalmazok dinamikai vizsgálatából bizonyos láthatatlan anyag (mai elnevezéssel sötét anyag) létezésére következtetett."
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Zwicky?oldid=22471807&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://dbpedia.org/ontology/wikiPageLength",3942
"http://hu.dbpedia.org/resource/Fritz_Zwicky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Zwicky"
"http://hu.wikipedia.org/wiki/Fritz_Zwicky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Zwicky"
