"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/2000/01/rdf-schema#label","Best of Zoltán Erika"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoltán_Erika-albumok"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://dbpedia.org/ontology/wikiPageID",1638970
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",21489984
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/cím","Best of Zoltán Erika"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/előadó","Zoltán Erika"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mr._Hóember"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/jelenlegi","Best of Zoltán Erika"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/kiadó","Magneoton"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika_–_Koncert_show"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/stílus","disco, pop"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/típus","remix album"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://hu.dbpedia.org/property/megjelenésIdeje",1998
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://dbpedia.org/ontology/abstract","A Best of Zoltán Erika Zoltán Erika sorban 9. nagylemeze, az énekesnő 1987–1992 között megjelent albumain található slágerek remix változatából készült. A 2000-es évhez közeledve nagy retroláz részeként jelent meg a 12 régi dal új köntösben."
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://dbpedia.org/ontology/title","Best of Zoltán Erika"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zoltán_Erika"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mr._Hóember"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika_–_Koncert_show"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Best_of_Zoltán_Erika?oldid=21489984&ns=0"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Best_of_Zoltán_Erika"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika_–_Koncert_show","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika"
"http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika_–_Koncert_show","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika"
"http://hu.dbpedia.org/resource/Mr._Hóember","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika"
"http://hu.dbpedia.org/resource/Mr._Hóember","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika"
"http://hu.wikipedia.org/wiki/Best_of_Zoltán_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Best_of_Zoltán_Erika"
