"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romuva","http://www.w3.org/2000/01/rdf-schema#label","Romuva"
"http://hu.dbpedia.org/resource/Romuva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_typ"
"http://hu.dbpedia.org/resource/Romuva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Romuva","http://dbpedia.org/ontology/wikiPageID",144561
"http://hu.dbpedia.org/resource/Romuva","http://dbpedia.org/ontology/wikiPageRevisionID",23725870
"http://hu.dbpedia.org/resource/Romuva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romuva","http://dbpedia.org/ontology/abstract","A romuva a litvánok által a kereszténység felvétele előtt gyakorolt ősi balti vallás és annak modern kori újjáéledése. A kifejezés, mely Romuva, Romovė és Ruomuva formában is ismert, az ered, ahol jelentése templom, illetve szentély volt. A romuva 1387-ig a hivatalos államvallása volt. Ez a vallás – a hozzá közeleső ősi lett vallással, a együtt – a legtovább fennmaradt európai pogány hit volt. Litvánia és Lettország az utolsók közt vette fel a kereszténységet Európában. Bár a modern romuva hívei szerte a világon megtalálhatók, a vallást mindenekelőtt Litvániában és a szomszédos országokban gyakorolják. Erősen kötődik a litván és balti nemzeti érzelemhez, bár a litván nemzetiség nem előfeltétele a vallási közösséghez való csatlakozásnak. A romuva-hit gyakorlása leginkább a nemzeti és kulturális büszkeség kifejezésére, a hagyományos művészetek művelésére, a néphagyományok újjáélesztésére, népi ünnepek gyakorlására, hagyományos zene játszására és népdalok éneklésére, tájvédelemre és szent helyek bemutatására, idegenvezetésre irányul."
"http://hu.dbpedia.org/resource/Romuva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romuva?oldid=23725870&ns=0"
"http://hu.dbpedia.org/resource/Romuva","http://dbpedia.org/ontology/wikiPageLength",1198
"http://hu.dbpedia.org/resource/Romuva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romuva"
"http://hu.wikipedia.org/wiki/Romuva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romuva"
