"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napkollektor","http://www.w3.org/2000/01/rdf-schema#label","Napkollektor"
"http://hu.dbpedia.org/resource/Napkollektor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b9jw"
"http://hu.dbpedia.org/resource/Napkollektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Napkollektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageID",225017
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageRevisionID",23856987
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://napkollektor.lap.hu/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://energyprofessionalsymposium.com/%3Fs=luftkollektor/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarcooking.wikia.com/wiki/The_Solar_Cooking_Archive_Wiki"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vgfszaklap.hu/szavazas/6154-valoban-lealdozott-a-napkollektoroknak/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180129004344/http:/ekh.kvk.uni-obuda.hu/napkollektorok/6-napkollektorok-mukodese-es-alkalmazasa.html/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303111915/http:/www.hungary-tourist-guide.com/sorkollektor_hu/sorterkep.html"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kollektorok.hu/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180416013445/https:/www.soluko.de/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://cserkiado.hu/muszaki-konyvek/energia-a-hazban-lakasban-zoldkonyvek-9789632781952-7369.html/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606023351/http:/www.omsolar.net/en/omsolar2/operation.html"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://pilleenergia.blog.hu/2009/07/01/pillepalackbol_hoeromu/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124225629/http:/www.sorkollektor.hu/"
"http://hu.dbpedia.org/resource/Napkollektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solar-berechnung.de/"
