"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szófia tömegközlekedése"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1380961
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22812304
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sofiatraffic.bg/bg/transport/schedules%7Ctitle=%D0%A0%D0%B0%D0%B7%D0%BF%D0%B8%D1%81%D0%B0%D0%BD%D0%B8%D1%8F%7Cpublisher=Urban"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602142823/https:/www.sofiatraffic.bg/en/transport/istoriia-na-gradskiia-transport/51/history-of-sofia-trams%7Carchivedate=2016-06-02"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602144810/https:/www.sofiatraffic.bg/bg/transport/schedules%7Carchivedate=2016-06-02"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teknik-og-kultur.dk/wp-content/uploads/papers/past-future_pozharliev_lyubomir.pdf"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teknik-og-kultur.dk/wp-content/uploads/papers/past-future_pozharliev_lyubomir.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171103082740/https:/www.sofiatraffic.bg/"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sofiatraffic.bg/en/transport/istoriia-na-gradskiia-transport/51/history-of-sofia-trams%7Ctitle=History"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropolitan.bg/en/"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
