"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunuguri","http://www.w3.org/2000/01/rdf-schema#label","Hunuguri"
"http://hu.dbpedia.org/resource/Hunuguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._század"
"http://hu.dbpedia.org/resource/Hunuguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Hunuguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Hunuguri","http://dbpedia.org/ontology/wikiPageID",790940
"http://hu.dbpedia.org/resource/Hunuguri","http://dbpedia.org/ontology/wikiPageRevisionID",13102925
"http://hu.dbpedia.org/resource/Hunuguri","http://dbpedia.org/ontology/wikiPageExternalLink","http://genianet.com/Kiss_Magdolna_Hunuguri/Kiss_Magdolna_Hunuguri.htm"
"http://hu.dbpedia.org/resource/Hunuguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hunuguri","http://dbpedia.org/ontology/abstract","A hunuguri egy, ebben a névalakban először a gót származású történész, Iordanes című művében említett nép. Nagy valószínűséggel a Priszkosz rétornál onoguroi néven nevezett népességgel azonosítható. A hunugurok 551-ben, a Getica megírásának idején a Fekete-tengernél a bolgárok szomszédságában éltek, és prémkereskedésükről híresültek el az ókori világban. Az eddigi kutatástörténetben a hunuguroknak bolgár, török, magyar, hun etnikummal történő azonosítása egyaránt fölmerült, és leginkább a bolgárral való azonosság teóriája bizonyult tartósnak. Ám mára már ezek a nézetek többé–kevésbé túlhaladottakká váltak. Leginkább az az elfogadott, hogy a hunugurok törzse – mint korábban a hunoké, gótoké, vagy bármelyik más barbár népet példaként lehetne említeni – nem egy törzset, de még csak nem is egy etnikumot, hanem többféle népcsoportot foglalt magába. Az viszont bizonyítottnak tűnik, hogy a hunugurok kötelékében a magyarok őseinek jelenlétével már számolni kell."
"http://hu.dbpedia.org/resource/Hunuguri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunuguri?oldid=13102925&ns=0"
"http://hu.dbpedia.org/resource/Hunuguri","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Hunuguri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunuguri"
"http://hu.wikipedia.org/wiki/Hunuguri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunuguri"
