"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon férfi páros döntői"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageID",153546
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageRevisionID",22437236
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandslamhistory.com/index.php%3Fmenu=winners&act=GetWinnersTGSU&id_tour=3&id_event=3&id_nation=0%7Ctitle=Wimbledon"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103214301/http:/www.wimbledon.com/en_GB/roll_of_honour/mens-doubles.html%23%7Carchivedate=2013-11-03"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com/en_GB/roll_of_honour/mens-doubles.html%7Ctitle=Gentleman%E2%80%99s"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://dbpedia.org/ontology/abstract","A wimbledoni tenisztorna a négy Grand Slam-torna egyike, a világ legrégebbi és legrangosabb tenisztornája. Az első tornát férfipárosok számára 1884-ben rendezték meg."
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wimbledon_férfi_páros_döntői?oldid=22437236&ns=0"
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://dbpedia.org/ontology/wikiPageLength",28731
"http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wimbledon_férfi_páros_döntői"
"http://hu.dbpedia.org/resource/Wimbledoni_bajnokok,_férfi_páros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői"
"http://hu.wikipedia.org/wiki/Wimbledon_férfi_páros_döntői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wimbledon_férfi_páros_döntői"
