"subject","predicate","object"
"http://hu.dbpedia.org/resource/TSR_(program)","http://www.w3.org/2000/01/rdf-schema#label","TSR (program)"
"http://hu.dbpedia.org/resource/TSR_(program)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4gz"
"http://hu.dbpedia.org/resource/TSR_(program)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/TSR_(program)","http://dbpedia.org/ontology/wikiPageID",475250
"http://hu.dbpedia.org/resource/TSR_(program)","http://dbpedia.org/ontology/wikiPageRevisionID",17815232
"http://hu.dbpedia.org/resource/TSR_(program)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TSR_(program)","http://dbpedia.org/ontology/abstract","A TSR (kibontva: Terminate and Stay Resident) egy DOS program, amely lefutása után a memóriában marad, így kódja kívülről hívható, illetve futási állapotát megőrzi. A TSR kilépés előtt ráfűzi magát egy megszakításvektorra, aminek aktiválása aktiválja a TSR-t magát.Pl.: az időzítő megszakítás hatására a TSR rendszeres időközönként lefut. A TSR technika hasznosnak bizonyult a DOS, mint operációs rendszer számos hiányosságának enyhítésére. Segítségével különféle periféria hardver-illesztőprogramok, kisebb segédprogramok, mint súgók, illetve vírusok készültek."
"http://hu.dbpedia.org/resource/TSR_(program)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TSR_(program)?oldid=17815232&ns=0"
"http://hu.dbpedia.org/resource/TSR_(program)","http://dbpedia.org/ontology/wikiPageLength",703
"http://hu.dbpedia.org/resource/TSR_(program)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TSR_(program)"
"http://hu.wikipedia.org/wiki/TSR_(program)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TSR_(program)"
