"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/2000/01/rdf-schema#label","James M. Gavin"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03248w"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://dbpedia.org/ontology/wikiPageID",283507
"http://hu.dbpedia.org/resource/James_M._Gavin","http://dbpedia.org/ontology/wikiPageRevisionID",23618055
"http://hu.dbpedia.org/resource/James_M._Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Point"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://hu.dbpedia.org/property/kép","James M. Gavin.jpg"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://hu.dbpedia.org/property/képaláírás","James M. Gavin dandártábornok"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://dbpedia.org/ontology/abstract","James M. Gavin (eredeti nevén James Nally Ryan) (New York, 1907. március 22. – Baltimore, 1990. február 23.) az Amerikai Egyesült Államok legfiatalabb tábornoka a második világháborúban. Gavint nagy tekintély övezte már a háború folyamán, katonái az „Ugró Jim” vagy a „Karcsú Jim” névvel illették. Közvetlen vezetési stílusát több, beosztása alá tartozó tiszt elsajátította (például alezredes). A bevetéseken az első vonalakban harcolt, együtt ugrott a katonáival és általában ő is egy M1 Garand karabélyt hordott hasonlóan a közlegényekhez és nem M1 Carbine karabélyt és M1911 pisztolyt, mint a tisztek általában."
"http://hu.dbpedia.org/resource/James_M._Gavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_M._Gavin?oldid=23618055&ns=0"
"http://hu.dbpedia.org/resource/James_M._Gavin","http://dbpedia.org/ontology/wikiPageLength",5489
"http://hu.dbpedia.org/resource/James_M._Gavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_M._Gavin"
"http://hu.dbpedia.org/resource/Market_Garden_hadművelet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/James_M._Gavin"
"http://hu.wikipedia.org/wiki/James_M._Gavin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_M._Gavin"
