"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://www.w3.org/2000/01/rdf-schema#label","Chicagói sörlázadás"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxvr"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicago"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://dbpedia.org/ontology/wikiPageID",203263
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://dbpedia.org/ontology/wikiPageRevisionID",23561059
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.chicagohistory.org/pages/703.html"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beerhistory.com/library/holdings/greggsmith5.shtml"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moderndrunkardmagazine.com/issues/52/52-no-beer.html"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chicagói_sörlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
