"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/2000/01/rdf-schema#label","SMS Prinz Eugen"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l_fy"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageID",178764
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageRevisionID",23813253
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mol.gov.hu/a_het_dokumentuma/a_szent_istvan_csatahajo.html"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209000501/http:/www.geocities.com/tegetthoff66/main.html%7C"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011194344/http:/bernathfalvi.freeweb.hu/kuk/"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1NavyAustrian.htm"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://xmlns.com/foaf/0.1/name","SMS Prinz Eugen"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Prinz_Eugen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)"
