"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/2000/01/rdf-schema#label","Csanádi György (helytörténész)"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátaljai_magyarok"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegyiek"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/wikiPageID",1684379
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22475614
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02131/html/index.htm"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbml.archivportal.hu/id-1508-debrecen_elso_bombazasa_1944_junius_2.html"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatalja.ma/sorozatok/karpatalja-anno/karpatalja-anno-dravai-gizella-a-pedagogus-az-iro-az-ikon/"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatalja.ma/sorozatok/karpatalja-anno/karpatalja-anno-horvath-anna-beregszaszi-szobraszmuvesz-es-keramikus/"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rózsahegy"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/abstract","Csanádi György (Rózsahegy, 1931. április 17. – Budapest, 2018. július 24.) kárpátaljai magyar helytörténész, lapszerkesztő. Életének 88 évében Budapesten hunyt el. Hamvait Beregszászban helyezték végső nyugalomra."
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanádi_György_(helytörténész)?oldid=22475614&ns=0"
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://dbpedia.org/ontology/wikiPageLength",6518
"http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanádi_György_(helytörténész)"
"http://hu.wikipedia.org/wiki/Csanádi_György_(helytörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csanádi_György_(helytörténész)"
