"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómesteri","http://www.w3.org/2000/01/rdf-schema#label","Alsómesteri"
"http://hu.dbpedia.org/resource/Alsómesteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfdv"
"http://hu.dbpedia.org/resource/Alsómesteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesteri"
"http://hu.dbpedia.org/resource/Alsómesteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsómesteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsómesteri","http://dbpedia.org/ontology/wikiPageID",835303
"http://hu.dbpedia.org/resource/Alsómesteri","http://dbpedia.org/ontology/wikiPageRevisionID",21516284
"http://hu.dbpedia.org/resource/Alsómesteri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mesteri"
"http://hu.dbpedia.org/resource/Alsómesteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsómesteri?oldid=21516284&ns=0"
"http://hu.dbpedia.org/resource/Alsómesteri","http://dbpedia.org/ontology/wikiPageLength",134
"http://hu.dbpedia.org/resource/Alsómesteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsómesteri"
"http://hu.wikipedia.org/wiki/Alsómesteri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsómesteri"
