"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://www.w3.org/2000/01/rdf-schema#label","Mechanolumineszcencia"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://dbpedia.org/ontology/wikiPageID",836466
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://dbpedia.org/ontology/wikiPageRevisionID",18819353
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.ac.in/matersci/bmsdec2004/505.pdf"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://recipes.howstuffworks.com/question505.htm"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2007/05/070508190022.htm"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/cím","Nucleation Based Explanation of Crystalloluminescence"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/cím","Crystalloluminescence)"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/cím","Piezoluminescence phenomenon"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/cím","Általános Fizika II. kötet: Fénytan"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/kiadó","Physics Letters A"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/kiadó","Springer"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/kiadó","Dialóg Campus kiadó"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/oldal",93
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/oldal",272
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/szerző","Ring.T.A"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/szerző","Erostyák János-Kozma László"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/szerző","M.Barsantu, F.Maccarrone"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/szerző","N.A. Atari"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://dbpedia.org/ontology/abstract","A mechanolumineszcencia olyan fénykibocsátás (lumineszkálás), amelyet mechanikai hatás okoz.Előidézhető ultrahanggal vagy más mechanikus behatással."
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanolumineszcencia?oldid=18819353&ns=0"
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Mechanolumineszcencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanolumineszcencia"
"http://hu.wikipedia.org/wiki/Mechanolumineszcencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanolumineszcencia"
