"subject","predicate","object"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/2000/01/rdf-schema#label","12709 Berg op Zoom"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c411_6"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://dbpedia.org/ontology/wikiPageID",679024
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://dbpedia.org/ontology/wikiPageRevisionID",12218251
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/aphélium",441089591
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/felfedezésIdeje","--11-15"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/felszállóCsomó",205.783
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/félNagytengely",394682297
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/inklináció",12.636
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/közepesAnomália",85.399
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/név",12709
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/perihélium",348275003
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/perihéliumSzöge",350.214
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://hu.dbpedia.org/property/periódus",1565.24
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://dbpedia.org/ontology/abstract","A 12709 Berg op Zoom (ideiglenes jelöléssel 1990 VN4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1990. november 15-én."
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12709_Berg_op_Zoom?oldid=12218251&ns=0"
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/12709_Berg_op_Zoom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12709_Berg_op_Zoom"
"http://hu.dbpedia.org/resource/12709_Bergen_op_Zoom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/12709_Berg_op_Zoom"
"http://hu.wikipedia.org/wiki/12709_Berg_op_Zoom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12709_Berg_op_Zoom"
