"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántos_Ház","http://hu.dbpedia.org/property/nevezetességei","http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza"
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://www.w3.org/2000/01/rdf-schema#label","Művészetek és Irodalom Háza"
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://dbpedia.org/ontology/wikiPageID",408548
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://dbpedia.org/ontology/wikiPageRevisionID",23526979
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211201217/http:/kikotoonline.hu/kiallitas/tuzvarazslat"
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmh.hu"
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308025041/http:/www.kikotoonline.hu/zene/erzelmes__titkos"
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://dbpedia.org/ontology/abstract","A Művészetek és Irodalom Háza Pécs egyik kulturális intézménye a belvárosban, amely 1987-ben kezdte meg működését."
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészetek_és_Irodalom_Háza?oldid=23526979&ns=0"
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://dbpedia.org/ontology/wikiPageLength",6535
"http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészetek_és_Irodalom_Háza"
"http://hu.wikipedia.org/wiki/Művészetek_és_Irodalom_Háza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészetek_és_Irodalom_Háza"
