"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/2000/01/rdf-schema#label","Leonyid Zaharovics Trauberg"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpn8w"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/deathDate",1902-11-14
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageID",833818
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageRevisionID",20675837
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russiancinema.ru/template.php%3Fdept_id=15&e_dept_id=1&e_person_id=1173%7Ctitle=L."
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/director/sov/11009/bio/%7Ctitle="
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/director/sov/11009/works/%7Ctitle="
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russiancinema.ru/template.php%3Fdept_id=15&e_dept_id=1&e_person_id=1173"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inoekino.ru/author.php%3Fid=1335%7Ctitle="
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/imdb",871184
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/név","Leonyid Zaharovics Trauberg"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Odessza"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/url","http://www.russiancinema.ru/template.php%3Fdept_id=15&e_dept_id=1&e_person_id=1173"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/halálDátuma","--11-14"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Leonyid_Zaharovics_Trauberg","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
