"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/2000/01/rdf-schema#label","John Hume"
"http://hu.dbpedia.org/resource/John_Hume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/John_Hume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Hume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_politikusok"
"http://hu.dbpedia.org/resource/John_Hume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Hume","http://dbpedia.org/ontology/wikiPageID",1718473
"http://hu.dbpedia.org/resource/John_Hume","http://dbpedia.org/ontology/wikiPageRevisionID",22921206
"http://hu.dbpedia.org/resource/John_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/uk-northern-ireland-13945530"
"http://hu.dbpedia.org/resource/John_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/news/politics/john-hume-the-mesmerising-persuader-the-public-rarely-got-to-see-1.4321055"
"http://hu.dbpedia.org/resource/John_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.euronews.com/2020/08/03/elhunyt-a-nobel-bekedijas-john-hume"
"http://hu.dbpedia.org/resource/John_Hume","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/peace/1998/hume/facts/"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj1976-2000"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/házastárs","Pat Hume"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/név","John Hume"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/nemzetiség","ír"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nobel-békedíj"
"http://hu.dbpedia.org/resource/John_Hume","http://hu.dbpedia.org/property/tisztség","parlamenti képviselő, EP-képviselő"
"http://hu.dbpedia.org/resource/John_Hume","http://dbpedia.org/ontology/abstract","John Hume (Derry, 1937. január 18. – Derry, 2020. augusztus 3.) északír politikus. 1979 és 2001 között a (SDLP) elnöke. Élete során tagja volt az északír, a brit és az Európai Parlamentnek is. Az északír békefolyamat egyik vezető személyisége, az erőszakmentes tiltakozások, valamint a tárgyalásos békefolyamat szószólója volt. Vezető szerepet töltött be az északír konfliktust lezáró létrejöttében. 1998-ban az unionista David Trimble-lel közösen kapta meg a Nobel-békedíjat."
"http://hu.dbpedia.org/resource/John_Hume","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Hume?oldid=22921206&ns=0"
"http://hu.dbpedia.org/resource/John_Hume","http://dbpedia.org/ontology/wikiPageLength",6287
"http://hu.dbpedia.org/resource/John_Hume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Hume"
"http://hu.wikipedia.org/wiki/John_Hume","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Hume"
