"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Ellenzéki_Párt"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(miniszterelnök)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Ellenzéki_Párt"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(miniszterelnök)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Ellenzéki_Párt"
"http://hu.dbpedia.org/resource/Boér_Antal_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Ellenzéki_Párt"
"http://hu.dbpedia.org/resource/Boér_Antal_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Ellenzéki_Párt"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(igazságügy-miniszter)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Ellenzéki_Párt"
"http://hu.dbpedia.org/resource/Ellenzéki_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ellenzéki_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellenzéki_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ellenzéki_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Ellenzéki_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Ellenzéki_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
