"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://www.w3.org/2000/01/rdf-schema#label","Kohéziós erő"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y81_"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekulafizika"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://dbpedia.org/ontology/wikiPageID",649913
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://dbpedia.org/ontology/wikiPageRevisionID",22111508
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmf.hu/users/balazsz/FizikaIInemv%E9dett/Fizika_folyad%E1kok%20%E9s%20g%E1zok.ppt"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mono.eik.bme.hu/~vanko/labor/kisfiz/tananyag/11felulet.pdf"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://hu.dbpedia.org/property/url","http://mono.eik.bme.hu/~vanko/labor/kisfiz/tananyag/11felulet.pdf"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://dbpedia.org/ontology/abstract","Kohéziós erőnek nevezzük a szilárd anyag atomjai, vagy a folyadék molekulái között fellépő vonzóerőt. Maga a jelenség pedig a kohézió. Az elnevezés a latin cohaero szóból ered, melynek jelentése összetartani, összetapadni, együtt maradni."
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohéziós_erő?oldid=22111508&ns=0"
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://dbpedia.org/ontology/wikiPageLength",3136
"http://hu.dbpedia.org/resource/Kohéziós_erő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohéziós_erő"
"http://hu.wikipedia.org/wiki/Kohéziós_erő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohéziós_erő"
