"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Csevapovich Gergely"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kapisztrán_szerzetesek"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://dbpedia.org/ontology/wikiPageID",118031
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22944237
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/név","Csevapovich Gergely"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beretovici"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/halálDátuma",1830
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/szakma","tartományfőnök"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://hu.dbpedia.org/property/szakma","bölcseletdoktor,"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://dbpedia.org/ontology/abstract","Csevapovich Gergely bölcseletdoktor, kapisztrán rendi tartományfőnök."
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csevapovich_Gergely?oldid=22944237&ns=0"
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Csevapovich_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csevapovich_Gergely"
"http://hu.wikipedia.org/wiki/Csevapovich_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csevapovich_Gergely"
