"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrum_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Centrum_Nauki_Kopernik_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Sablon:Varsói_metró","http://dbpedia.org/ontology/wikiPageID",1373893
"http://hu.dbpedia.org/resource/Sablon:Varsói_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22504019
"http://hu.dbpedia.org/resource/Sablon:Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Varsói_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Varsói_metró?oldid=22504019&ns=10"
"http://hu.dbpedia.org/resource/Dworzec_Gdański_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Dworzec_Wileński_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Imielin_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Kabaty_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/M1-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/M2-es_metróvonal_(Varsó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Marymont_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Młociny_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Natolin_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Nowy_Świat-Uniwersytet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Plac_Wilsona_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Pole_Mokotowskie_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Politechnika_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Racławicka_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Ratusz_Arsenał_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Rondo_Daszyńskiego_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Rondo_ONZ_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Stadion_Narodowy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Stare_Bielany_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Stokłosy_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Słodowiec_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Służew_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Ursynów_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Varsó_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Wawrzyszew_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Wierzbno_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Wilanowska_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Świętokrzyska_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
