"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demars","http://www.w3.org/2000/01/rdf-schema#label","Demars"
"http://hu.dbpedia.org/resource/Demars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061gdy"
"http://hu.dbpedia.org/resource/Demars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Demars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Demars","http://dbpedia.org/ontology/wikiPageID",859419
"http://hu.dbpedia.org/resource/Demars","http://dbpedia.org/ontology/wikiPageRevisionID",22477035
"http://hu.dbpedia.org/resource/Demars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130034340/http:/www.state.gov/m/a/dir/regs/fah/05fah01/index.htm"
"http://hu.dbpedia.org/resource/Demars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110228202658/http:/www.state.gov/documents/organization/153945.doc"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/authorlink","Hajdu Gyula"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/last","Hajdu"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/pages",187
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/title","Diplomáciai és nemzetközi jogi lexikon"
"http://hu.dbpedia.org/resource/Demars","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Demars","http://dbpedia.org/ontology/abstract","A demars (a francia démarche: lépés, eljárás, akció szóból) a diplomáciai életben a diplomata valamilyen hivatalos lépését, eljárását jelenti a fogadó ország kormányánál."
"http://hu.dbpedia.org/resource/Demars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demars?oldid=22477035&ns=0"
"http://hu.dbpedia.org/resource/Demars","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Demars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demars"
"http://hu.dbpedia.org/resource/Démarche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demars"
"http://hu.dbpedia.org/resource/Tiltakozó_jegyzék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demars"
"http://hu.wikipedia.org/wiki/Demars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demars"
