"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://www.w3.org/2000/01/rdf-schema#label","Sindzsuku Gjoen"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d3n1"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sindzsuku"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolkertek"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánkertek"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://dbpedia.org/ontology/wikiPageID",1028901
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://dbpedia.org/ontology/wikiPageRevisionID",23287660
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://dbpedia.org/ontology/abstract","A Sindzsuku Gjoen (新宿御苑; Hepburn: Shinjuku Gyoen) park Tokió Sindzsuku városrészében. Eredetileg a Naitó daimjó család rezidenciája volt. Jelenleg a Japán Környezetvédelmi Minisztérium irányítása alatt áll."
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sindzsuku_Gjoen?oldid=23287660&ns=0"
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Sindzsuku_Gjoen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sindzsuku_Gjoen"
"http://hu.dbpedia.org/resource/Shinjuku_Gyoen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sindzsuku_Gjoen"
"http://hu.dbpedia.org/resource/Sindzsuku_Gyoen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sindzsuku_Gjoen"
"http://hu.wikipedia.org/wiki/Sindzsuku_Gjoen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sindzsuku_Gjoen"
