"subject","predicate","object"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/2000/01/rdf-schema#label","7308 Hattori"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3dcj"
"http://hu.dbpedia.org/resource/7308_Hattori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7308_Hattori","http://dbpedia.org/ontology/wikiPageID",670509
"http://hu.dbpedia.org/resource/7308_Hattori","http://dbpedia.org/ontology/wikiPageRevisionID",13271488
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/aphélium",478243913
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nachi-Katsuura"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/felfedező","Yoshisada Shimizu és Urata Takesi"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/felszállóCsomó",281.046
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/félNagytengely",458408970
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/inklináció",8.125
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/közepesAnomália",189.826
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/név",7308
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/perihélium",438574028
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/perihéliumSzöge",337.274
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/periódus",5.36
"http://hu.dbpedia.org/resource/7308_Hattori","http://hu.dbpedia.org/property/periódus",1959.25
"http://hu.dbpedia.org/resource/7308_Hattori","http://dbpedia.org/ontology/abstract","A 7308 Hattori (ideiglenes jelöléssel 1995 BQ4) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1995. január 31-én."
"http://hu.dbpedia.org/resource/7308_Hattori","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/7308_Hattori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7308_Hattori?oldid=13271488&ns=0"
"http://hu.dbpedia.org/resource/7308_Hattori","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/7308_Hattori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7308_Hattori"
"http://hu.wikipedia.org/wiki/7308_Hattori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7308_Hattori"
