"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/2000/01/rdf-schema#label","Patay-kastély (Gomba)"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://dbpedia.org/ontology/wikiPageID",1362075
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://dbpedia.org/ontology/wikiPageRevisionID",20385067
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305080615/http:/www.gomba.hu/ismerje-meg-gombat/multunk/nagyjaink/"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160223105617/http:/www.foepiteszitarsulas.hu/content/csatolt/rendezes/gomba/orokseg/orokseg.pdf"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=7042"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://xmlns.com/foaf/0.1/name","Patay-kastély"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://hu.dbpedia.org/property/cím","Jókai Mór u.; hrsz: 315"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://hu.dbpedia.org/property/név","Patay-kastély"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gomba_(település)"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://dbpedia.org/ontology/abstract","A Patay-kastély egy műemlékileg védett kastély a Pest megyei Gomba községben. Műemlékvédelmi törzsszáma 7032."
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patay-kastély_(Gomba)?oldid=20385067&ns=0"
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://dbpedia.org/ontology/wikiPageLength",4826
"http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patay-kastély_(Gomba)"
"http://hu.wikipedia.org/wiki/Patay-kastély_(Gomba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patay-kastély_(Gomba)"
