"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://www.w3.org/2000/01/rdf-schema#label","Ezüsthátú róka"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038yvy"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_emlősei"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_emlősei"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókák"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_emlősei"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://dbpedia.org/ontology/wikiPageID",248809
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://dbpedia.org/ontology/wikiPageRevisionID",22480385
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/name","Ezüsthátú róka"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/wikicommons","Vulpes chama"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ezüsthátú_róka","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
