"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Lvivske (sör)"
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sörök"
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://dbpedia.org/ontology/wikiPageID",1773219
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",23884783
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://dbpedia.org/ontology/abstract","A Lvivske az egyik legrégebbi ukrán sörmárka, amelyet 1715 óta gyárt a Lviv Sörfőzde (ma PJSC Carlsberg Ukraine, amely a Carlsberg Group sörfőzdei csoport része)."
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lvivske_(sör)?oldid=23884783&ns=0"
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Lvivske_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lvivske_(sör)"
"http://hu.wikipedia.org/wiki/Lvivske_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lvivske_(sör)"
