"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Ben 10 (televíziós sorozat, 2016) epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1633537
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23736158
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a 2016-os Ben 10 című amerikai sorozat epizódjainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája?oldid=23736158&ns=0"
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",43254
"http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Ben_10_(televíziós_sorozat,_2016)_epizódjainak_listája"
